0,The Pigeon club,4,10,Seans Handball,Superleague Premier
0,Floods Shilling,12,2,THE Shamrock Locals,Superleague Premier
0,Transport club gold,7,7,The Shamrock,Superleague Premier
0,BYE,0,8,BARRON BUTCHERS,Superleague Premier
0,BARRON BUTCHERS,7,7,Transport club gold,Superleague Premier
0,Floods Shilling,7,7,The Shamrock,Superleague Premier
0,THE Shamrock Locals,6,8,The Shilling,Superleague Premier
0,THE  Shamrockers,13,1,The Pigeon club,Superleague Premier
0,Seans Handball,9,5,The 79ers,Superleague Premier
0,Pigeon club nutz,12,2,Transport club,Superleague Premier
0,The Shamrock lodge,8,0,Marks Celtic,Superleague Premier
0,Salmons,8,0,BYE,Superleague Premier
0,Salmons,6,8,The Shamrock lodge,Superleague Premier
0,Marks Celtic,4,10,Pigeon club nutz,Superleague Premier
0,Transport club,2,12,Seans Handball,Superleague Premier
0,The 79ers,4,10,THE  Shamrockers,Superleague Premier
0,The Pigeon club,12,2,THE Shamrock Locals,Superleague Premier
0,The Shamrock,10,4,The Shilling,Superleague Premier
0,Floods Shilling,10,4,BARRON BUTCHERS,Superleague Premier
0,Transport club gold,8,0,BYE,Superleague Premier
0,Transport club gold,6,8,Floods Shilling,Superleague Premier
0,The Shilling,4,10,BARRON BUTCHERS,Superleague Premier
0,The Shamrock,11,3,The Pigeon club,Superleague Premier
0,THE Shamrock Locals,11,3,The 79ers,Superleague Premier
0,THE  Shamrockers,10,4,Transport club,Superleague Premier
0,Seans Handball,9,5,Marks Celtic,Superleague Premier
0,Pigeon club nutz,9,5,Salmons,Superleague Premier
0,BYE,0,8,The Shamrock lodge,Superleague Premier
0,The Shamrock lodge,4,10,Pigeon club nutz,Superleague Premier
0,Salmons,5,9,Seans Handball,Superleague Premier
0,Marks Celtic,6,8,THE  Shamrockers,Superleague Premier
0,Transport club,3,11,THE Shamrock Locals,Superleague Premier
0,The 79ers,6,8,The Shamrock,Superleague Premier
0,The Pigeon club,7,7,BARRON BUTCHERS,Superleague Premier
0,The Shilling,8,6,Transport club gold,Superleague Premier
0,BYE,0,8,Floods Shilling,Superleague Premier
0,THE  Shamrockers,8,6,The Shilling,Superleague Premier
0,The Shilling,5,4,Salmons,The Paul LEFTY Wright Cup
0,The Shamrock,4,6,Pigeon club nutz,The Paul LEFTY Wright Cup
0,Transport club gold,6,5,The Pigeon club,The Paul LEFTY Wright Cup
0,Seans Handball,6,0,BARRON BUTCHERS,The Paul LEFTY Wright Cup
0,The Shilling,6,8,Floods Shilling,Premier League 24
0,Seans Handball,7,7,THE  Shamrockers,Premier League 24
0,Transport club gold,7,7,BARRON BUTCHERS,Premier League 24
0,Pigeon club nutz,7,7,The Shamrock,Premier League 24
0,Salmons,7,7,Marks Celtic,DIVISION 1 League 24
0,The Shamrock lodge,10,4,Transport club,DIVISION 1 League 24
0,BYE,0,8,The 79ers,DIVISION 1 League 24
0,THE Shamrock Locals,4,10,The Pigeon club,DIVISION 1 League 24
0,THE  Shamrockers,3,11,Transport club gold,Premier League 24
0,The Shamrock,9,5,Seans Handball,Premier League 24
0,Pigeon club nutz,7,7,The Shilling,Premier League 24
0,BARRON BUTCHERS,7,7,Floods Shilling,Premier League 24
0,The 79ers,7,7,Transport club,DIVISION 1 League 24
0,The Shamrock lodge,7,7,THE Shamrock Locals,DIVISION 1 League 24
0,The Pigeon club,8,6,Salmons,DIVISION 1 League 24
0,BYE,0,8,Marks Celtic,DIVISION 1 League 24
0,Seans Handball,10,4,The Shilling,Premier League 24
0,Floods Shilling,7,7,Transport club gold,Premier League 24
0,BARRON BUTCHERS,7,7,Pigeon club nutz,Premier League 24
0,THE  Shamrockers,6,8,The Shamrock,Premier League 24
0,The Shamrock lodge,7,7,Salmons,DIVISION 1 League 24
0,The 79ers,8,6,Marks Celtic,DIVISION 1 League 24
0,BYE,0,8,The Pigeon club,DIVISION 1 League 24
0,THE Shamrock Locals,11,3,Transport club,DIVISION 1 League 24
0,THE  Shamrockers,6,8,Floods Shilling,Premier League 24
0,The Shilling,9,5,The Shamrock,Premier League 24
0,Pigeon club nutz,11,3,Transport club gold,Premier League 24
0,Seans Handball,8,6,BARRON BUTCHERS,Premier League 24
0,Marks Celtic,3,11,Transport club,DIVISION 1 League 24
0,THE Shamrock Locals,7,7,Salmons,DIVISION 1 League 24
0,The 79ers,4,10,The Pigeon club,DIVISION 1 League 24
0,The Shamrock lodge,8,0,BYE,DIVISION 1 League 24
0,The Shamrock,14,0,BARRON BUTCHERS,Premier League 24
0,THE  Shamrockers,5,9,The Shilling,Premier League 24
0,Floods Shilling,7,7,Pigeon club nutz,Premier League 24
0,Transport club gold,3,11,Seans Handball,Premier League 24
0,BYE,0,8,THE Shamrock Locals,DIVISION 1 League 24
0,Transport club,6,8,Salmons,DIVISION 1 League 24
0,Marks Celtic,5,9,The Pigeon club,DIVISION 1 League 24
0,The 79ers,5,9,The Shamrock lodge,DIVISION 1 League 24
0,The Shilling,9,5,BARRON BUTCHERS,Premier League 24
0,Floods Shilling,5,9,Seans Handball,Premier League 24
0,The Shamrock,8,0,Transport club gold,Premier League 24
0,THE  Shamrockers,4,10,Pigeon club nutz,Premier League 24
0,BYE,0,8,Salmons,DIVISION 1 League 24
0,Marks Celtic,6,8,The Shamrock lodge,DIVISION 1 League 24
0,The 79ers,4,10,THE Shamrock Locals,DIVISION 1 League 24
0,Transport club,8,6,The Pigeon club,DIVISION 1 League 24
0,The Shamrock,9,5,Floods Shilling,Premier League 24
0,Pigeon club nutz,8,6,Seans Handball,Premier League 24
0,Transport club gold,8,0,The Shilling,Premier League 24
0,BARRON BUTCHERS,8,0,THE  Shamrockers,Premier League 24
0,Marks Celtic,6,8,THE Shamrock Locals,DIVISION 1 League 24
0,The Shamrock lodge,6,8,The Pigeon club,DIVISION 1 League 24
0,Salmons,7,7,The 79ers,DIVISION 1 League 24
0,Transport club,8,0,BYE,DIVISION 1 League 24
0,Seans Handball,0,0,Transport club gold,The Paul LEFTY Wright Cup
1,Pigeon club nutz,0,0,The Shilling,The Paul LEFTY Wright Cup
0,Seans Handball,0,0,Transport club gold,The Paul LEFTY Wright Cup
0,Seans Handball,0,0,Transport club gold,The Paul LEFTY Wright Cup
1,Seans Handball,5,2,Transport club gold,The Paul LEFTY Wright Cup
0,Pigeon club nutz,6,3,The Shilling,The Paul LEFTY Wright Cup
